,month,full.label,Population,Prevalence,Confidence.Interval.Lower.Bound,Confidence.Interval.Upper.Bound,Sample.Size
349,2021_month_1 ,Agree or strongly agree that they feel they have good information about COVID-19 ,45-64 year olds,94.2,89.9,96.8,208
350,2021_month_1 ,Agree or strongly agree that they feel they have good information about COVID-19 ,65 + year olds,88.3,78.4,94,201
351,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Total Population,89.4,84.2,93,824
352,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Women,90.5,84,94.6,479
353,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Men,88.1,82.4,92.2,345
354,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Maori,79,69.5,86.1,129
355,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Non-Maori,90.9,84.9,94.6,695
356,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 1 (least deprived),94.8,83.4,98.5,120
357,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 2,85.6,74.4,92.4,143
358,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 3,93.6,80.5,98.1,195
359,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 4,89,76.1,95.3,181
360,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 5 (most deprived),84,68.4,92.7,185
361,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,15-24 year olds,88,73.5,95.1,73
362,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,25-44 year olds,91.3,86.4,94.5,225
363,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,45-64 year olds,87.6,75.9,94.1,268
364,2021_month_2 ,Agree or strongly agree that they feel they have good information about COVID-19 ,65 + year olds,90.1,83.7,94.1,258
365,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Total Population,90.8,87.7,93.2,883
366,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Women,90.5,85.5,93.8,512
367,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Men,91.1,86.9,94.1,371
368,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Maori,88.5,79.2,94,219
369,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Non-Maori,91.1,87.6,93.7,664
370,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 1 (least deprived),96,86.6,99.5,88
371,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 2,85.7,76.1,91.9,110
372,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 3,96.3,88.9,99.3,159
373,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 4,88.1,80,93.1,206
374,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 5 (most deprived),87.9,78.1,93.7,320
375,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,15-24 year olds,88.6,76.2,95,87
376,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,25-44 year olds,92.5,85.7,96.2,246
377,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,45-64 year olds,90.1,84.8,93.8,299
378,2021_month_3 ,Agree or strongly agree that they feel they have good information about COVID-19 ,65 + year olds,90.7,85.1,94.3,251
379,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Total Population,89.2,85.6,92,910
380,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Women,87.9,82.2,92,510
381,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Men,90.5,85.4,94,400
382,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Maori,82.1,71.7,89.3,168
383,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Non-Maori,90.2,86.2,93.2,742
384,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 1 (least deprived),94.1,86.3,97.6,87
385,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 2,83.7,69.9,91.9,142
386,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 3,93.7,88,96.8,215
387,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 4,83.1,72.5,90.1,241
388,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 5 (most deprived),91.4,87.2,94.3,225
389,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,15-24 year olds,83.9,72.2,91.3,82
390,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,25-44 year olds,91,85.4,94.6,295
391,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,45-64 year olds,90.3,85,93.9,286
392,2021_month_4 ,Agree or strongly agree that they feel they have good information about COVID-19 ,65 + year olds,88.8,82.5,93,247
393,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Total Population,85.2,80.9,88.7,755
394,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Women,85.8,79.5,90.4,432
395,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Men,84.6,78.3,89.3,323
396,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Maori,82,63.5,92.3,136
397,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Non-Maori,85.7,81,89.4,619
398,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 1 (least deprived),85.4,74.4,92.2,129
399,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 2,93.5,85.3,97.2,186
400,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 3,86.1,73.3,93.3,135
401,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 4,77.3,67.1,85,132
402,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 5 (most deprived),83.9,71.5,91.5,173
403,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,15-24 year olds,90.3,75,96.7,63
404,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,25-44 year olds,86.6,78.8,91.8,223
405,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,45-64 year olds,82.1,72.5,88.9,247
406,2021_month_5 ,Agree or strongly agree that they feel they have good information about COVID-19 ,65 + year olds,83.6,70.5,91.5,222
407,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Total Population,81,75.6,85.3,595
408,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Women,77.7,69.9,84,340
409,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Men,84.4,76.8,89.8,255
410,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Maori,77.6,61,88.4,132
411,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Non-Maori,81.5,75.8,86.1,463
412,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 1 (least deprived),85.6,74.4,92.5,92
413,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 2,82.6,62.6,93.1,93
414,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 3,92.5,84.8,96.5,102
415,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 4,68.9,53.6,81,130
416,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,Deprivation Quintile 5 (most deprived),75.1,60.4,85.6,178
417,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,15-24 year olds,61.4,43.3,76.8,49
418,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,25-44 year olds,90,83.4,94.1,197
419,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,45-64 year olds,84.4,77.8,89.4,196
420,2021_month_6 ,Agree or strongly agree that they feel they have good information about COVID-19 ,65 + year olds,76.4,64.3,85.3,153
421,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Total Population,72.8,68.7,76.6,768
422,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Women,80.4,75.2,84.8,455
423,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Men,64.8,58.2,70.9,313
424,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Maori,80.2,67.3,88.8,138
425,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Non-Maori,71.7,67,76,630
426,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 1 (least deprived),71.8,58.3,82.2,105
427,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 2,75.8,67.9,82.2,97
428,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 3,70.7,59.2,80.1,164
429,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 4,80,69.9,87.3,225
430,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 5 (most deprived),65.5,55.4,74.4,177
431,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,15-24 year olds,85.9,73.7,92.9,73
432,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,25-44 year olds,69.6,61.5,76.7,218
433,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,45-64 year olds,74.9,67,81.4,224
434,2020_month_09 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,65 + year olds,63.4,54.2,71.7,253
435,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Total Population,76.7,70.8,81.7,966
436,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Women,81.8,73,88.2,562
437,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Men,71,64.2,77,404
438,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Maori,80,67.8,88.4,173
439,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Non-Maori,76.2,70,81.4,793
440,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 1 (least deprived),75.4,52.6,89.4,193
441,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 2,74.6,64.9,82.4,175
442,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 3,75.9,67.8,82.5,206
443,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 4,81.8,71,89.2,187
444,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 5 (most deprived),75.5,66.1,83,205
445,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,15-24 year olds,80.2,69.6,87.7,107
446,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,25-44 year olds,79.5,68.5,87.4,295
447,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,45-64 year olds,75.1,66.7,82,311
448,2020_month_10 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,65 + year olds,71,63.9,77.2,253
449,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Total Population,77.7,73.2,81.6,1057
450,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Women,85.4,80.9,88.9,615
451,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Men,69.5,61.5,76.5,442
452,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Maori,72,63.1,79.4,268
453,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Non-Maori,78.6,73.5,82.9,789
454,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 1 (least deprived),88.2,70.1,96,103
455,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 2,71.4,60.8,80.1,127
456,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 3,70.3,58.2,80.1,165
457,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 4,77.1,67.3,84.6,274
458,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 5 (most deprived),81.1,75.7,85.5,388
459,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,15-24 year olds,71.5,60.9,80.1,122
460,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,25-44 year olds,81.2,73.8,86.9,348
461,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,45-64 year olds,79.6,71.9,85.6,314
462,2020_month_11 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,65 + year olds,73.6,66.6,79.6,273
463,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Total Population,78.8,74.2,82.8,762
464,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Women,83.4,77.1,88.3,428
465,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Men,73.8,67,79.7,334
466,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Maori,75.2,64.7,83.3,127
467,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Non-Maori,79.4,74.6,83.4,635
468,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 1 (least deprived),80.2,64.3,90.1,155
469,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 2,85.2,75.9,91.4,113
470,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 3,80.9,70.1,88.4,109
471,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 4,68.4,56.7,78.3,164
472,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 5 (most deprived),79.7,71.7,86,221
473,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,15-24 year olds,86.2,66.4,95.2,64
474,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,25-44 year olds,78.5,72,83.9,259
475,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,45-64 year olds,79.3,72,85.1,229
476,2020_month_12 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,65 + year olds,72.1,59.8,81.9,210
477,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Total Population,73,68.3,77.2,677
478,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Women,75.1,67.7,81.3,382
479,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Men,70.8,62.7,77.7,295
480,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Maori,72.9,58.3,83.7,126
481,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Non-Maori,73,67.7,77.8,551
482,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 1 (least deprived),60.4,47.7,71.9,97
483,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 2,69.6,58.4,78.9,164
484,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 3,84.3,71.7,91.9,95
485,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 4,78.6,69.8,85.3,123
486,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 5 (most deprived),72.6,63,80.5,198
487,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,15-24 year olds,69.5,57.2,79.6,72
488,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,25-44 year olds,76.2,64.9,84.7,224
489,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,45-64 year olds,74.4,65.8,81.5,195
490,2021_month_1 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,65 + year olds,68.3,52.9,80.5,186
491,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Total Population,72.5,68.2,76.4,828
492,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Women,74.8,69.6,79.3,482
493,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Men,70.1,62.1,77,346
494,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Maori,73.4,61.5,82.7,130
495,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Non-Maori,72.3,67.7,76.5,698
496,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 1 (least deprived),73.3,62.4,82,122
497,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 2,72.7,62.9,80.7,143
498,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 3,65.3,56.5,73.2,197
499,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 4,78.5,70.3,84.9,182
500,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 5 (most deprived),72.5,60.4,82.1,184
501,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,15-24 year olds,73.1,57.1,84.7,74
502,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,25-44 year olds,71.1,63.7,77.5,226
503,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,45-64 year olds,73.3,66.2,79.3,268
504,2021_month_2 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,65 + year olds,73.2,66.2,79.2,260
505,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Total Population,74.5,68.9,79.4,883
506,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Women,80.1,73.7,85.2,512
507,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Men,68.7,59.9,76.3,371
508,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Maori,74.5,62.2,83.8,219
509,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Non-Maori,74.5,68.3,79.9,664
510,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 1 (least deprived),75.8,56.4,88.4,88
511,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 2,70.1,58.5,79.6,110
512,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 3,78.2,65,87.3,159
513,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 4,74.2,61.4,83.8,206
514,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 5 (most deprived),74.3,63.8,82.7,320
515,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,15-24 year olds,71.3,54.8,83.5,87
516,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,25-44 year olds,82.5,74.9,88.2,246
517,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,45-64 year olds,75.5,66.8,82.6,299
518,2021_month_3 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,65 + year olds,62.1,45.6,76.2,251
519,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Total Population,72.4,67.8,76.6,910
520,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Women,80.3,74.5,85.1,510
521,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Men,64.2,57.6,70.2,400
522,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Maori,76.2,67.2,83.4,168
523,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Non-Maori,71.9,66.8,76.5,742
524,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 1 (least deprived),78.2,63.7,88,87
525,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 2,69.1,56.8,79.1,142
526,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 3,69.8,60.2,77.9,215
527,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 4,70.4,61.9,77.7,241
528,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 5 (most deprived),74.7,66.7,81.3,225
529,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,15-24 year olds,77.1,57.4,89.4,82
530,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,25-44 year olds,75.9,68.4,82.1,295
531,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,45-64 year olds,69.7,62.1,76.3,286
532,2021_month_4 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,65 + year olds,67,57.8,75.2,247
533,2021_month_5 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Total Population,70.2,65.6,74.5,755
534,2021_month_5 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Women,74.2,67.7,79.7,432
535,2021_month_5 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Men,66.1,59.1,72.4,323
536,2021_month_5 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Maori,63.8,45.6,78.7,136
537,2021_month_5 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Non-Maori,71.2,66.6,75.3,619
538,2021_month_5 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 1 (least deprived),59.9,48.9,70.1,129
539,2021_month_5 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 2,73.3,61.7,82.4,186
540,2021_month_5 ,Covered their mouth and nose with a tissue their sleeve or elbow when theyve coughed or sneezed every time over the past 7 days ,Deprivation Quintile 3,76.4,63.7,85.7,135
